Receipt,"Central Tentative Agreement"
9RMP,NO
9S93,YES
9VCM,YES
9W87,NO
9YB5,YES
9YPM,YES
9ZX4,YES
9ZYD,YES
B26H,NO
B3M3,YES
B45B,YES
B536,YES
B63T,YES
B789,NO
B78H,NO
BD2N,YES
BD2V,NO
BHS2,NO
BJ9G,YES
BM99,NO
BNB8,YES
BQX6,YES
BSKY,YES
BTS2,NO
BTVJ,YES
BXVN,YES
C2KN,YES
C336,YES
C3WP,YES
C7KQ,NO
C8M7,YES
C95V,NO
C963,NO
CDB6,NO
CG2K,YES
CHDZ,YES
CHYK,YES
CJCB,NO
CMW9,YES
CNZX,YES
CQXV,NO
CRXR,YES
CS33,NO
CTSJ,YES
CZY7,YES
CZZP,YES
D25H,NO
D2FB,YES
D3KV,YES
D3PQ,NO
D3QF,NO
D4W5,YES
D7DD,NO
D7X3,NO
D84D,YES
D9CN,NO
D9D7,YES
DC8X,YES
DDDN,NO
DFT2,NO
DG49,YES
DHXT,YES
DJBH,YES
DQS7,YES
DS8H,YES
DTGH,YES
DW9X,NO
DYJ3,YES
F2M2,YES
F44C,YES
F45Z,YES
F4J3,YES
F7RF,NO
FB8N,NO
FD3F,YES
FD8Q,YES
FFRB,NO
FMFF,YES
FPGC,YES
FPS2,YES
FQ82,YES
FS6J,NO
FT3V,YES
FV7K,YES
FW8R,NO
FWCG,YES
G3JH,YES
G3QN,YES
G62Q,YES
GB3N,NO
GBDT,YES
GBT7,YES
GF8K,YES
GFCJ,YES
GJYQ,YES
GK73,YES
GT5B,YES
GV74,NO
GVKC,YES
GX2X,YES
GXBX,YES
GZ6Z,NO
GZK9,YES
H27R,NO
H2VD,YES
H45F,NO
H528,NO
H7HT,NO
H8D2,NO
HBQV,YES
HD47,YES
HHZ8,NO
HKZ3,YES
HP9F,NO
HVG2,YES
HWX8,YES
J52T,YES
J6WM,NO
J8QX,YES
J92N,YES
J9P6,NO
JC6Z,YES
JF92,YES
JFTH,YES
JKPP,NO
JVK5,YES
JVYZ,YES
JXPN,YES
JYBS,YES
K2TS,YES
K4NM,YES
K54Y,YES
K6G9,NO
K7H9,YES
K7PP,NO
K8P6,YES
K9PR,YES
KB92,NO
KCYB,NO
KHYT,YES
KK3W,YES
KNYP,YES
KPY6,YES
KSVQ,NO
M2FD,YES
M2SC,YES
M4H8,YES
M9YV,YES
MB2N,NO
MBJV,YES
MD5F,NO
MDDB,YES
MN44,YES
MPKM,NO
MSXR,YES
MX6T,YES
MXWC,YES
N2G9,YES
N4SF,NO
NF5P,NO
NF95,NO
NFVM,YES
NG83,NO
NK4F,NO
NKR2,YES
NM69,YES
NMTN,YES
NN37,YES
NNKP,YES
NNQW,YES
NP7J,YES
NS24,YES
NX2Q,NO
NZK7,NO
NZRH,YES
P3QC,YES
P4FT,YES
P6GM,YES
PBQ3,YES
PC79,YES
PCDV,YES
PG73,YES
PQ3J,YES
PSC6,YES
PTJD,YES
PVTZ,NO
PYS3,YES
PZQD,YES
Q292,NO
Q2B7,YES
Q43T,YES
Q6JX,NO
Q8PJ,YES
QK6V,YES
QK7N,YES
QK9Q,YES
QKBQ,YES
QKTZ,YES
QMX6,NO
QN3J,YES
QNNM,YES
QPP7,YES
QQG2,YES
QQTH,YES
QSSC,YES
QWRW,YES
QY3X,YES
R4GG,YES
R5CT,NO
R5SY,YES
R64W,NO
R6XD,YES
RBD9,NO
RDHQ,YES
RG7W,YES
RJBV,NO
RJKX,YES
RKNR,NO
RNBG,YES
RPDW,YES
RPMJ,YES
RQJK,YES
RQST,NO
RR6V,NO
RS8M,YES
RX2K,NO
RXFB,NO
RZDV,NO
S4RS,YES
S6XP,YES
SC34,NO
SC3X,YES
SDGJ,NO
SDMD,NO
SFS3,NO
SG5H,NO
SGCN,YES
SJD4,YES
SPHH,YES
SPTS,NO
SQ8H,YES
SX3Q,YES
SX49,YES
SXNR,YES
SZQ2,YES
T26Z,NO
T2QF,YES
T696,YES
T7XV,YES
T8SN,NO
T95V,YES
TFH4,YES
TFXY,YES
TG3G,YES
TGP5,YES
THQ2,NO
TK3P,YES
TKN9,YES
TKRD,YES
TM7N,YES
TNP7,NO
TP9H,YES
TQ2H,NO
TQN3,YES
TR4B,YES
TS7S,NO
TT6R,YES
TTSS,YES
TYFW,NO
TYSS,YES
V3CB,YES
V3QV,YES
V3WY,YES
V4XG,YES
V6CX,YES
V6FM,NO
V939,YES
VGSX,YES
VHG5,YES
VJR2,YES
VKG2,YES
VKVT,NO
VKWW,NO
VM9B,NO
VPVP,YES
VQRD,YES
VX7P,NO
VYQZ,NO
VYZR,YES
W2T6,NO
W58T,YES
W7PZ,NO
WD7H,YES
WFF2,YES
WM5H,NO
WNW5,YES
WPFQ,YES
WRTZ,NO
WSZP,YES
WTPQ,NO
WVX3,YES
WW82,YES
WXSS,NO
WY45,YES
WYH2,YES
X436,YES
X4BD,NO
X57R,YES
XJQG,NO
XKTN,NO
XKYJ,YES
XN2X,NO
XNJW,NO
XRN3,YES
XRNS,YES
XT3N,YES
XXGK,YES
Y2RQ,YES
Y4HN,NO
Y4KT,NO
Y4PQ,NO
Y5GW,YES
Y6FC,YES
Y7DF,NO
Y8GZ,YES
Y9NY,NO
YBS4,YES
YDY6,YES
YFCT,YES
YG7V,YES
YJ43,YES
YKC8,YES
YP4X,NO
YPB8,YES
YSXN,NO
YY5D,YES
Z37Z,YES
Z3GT,YES
Z54P,YES
Z6PS,YES
Z6XK,YES
Z7F6,NO
Z8BW,YES
Z9ZY,YES
ZCSZ,YES
ZD62,NO
ZFDS,YES
ZFDT,YES
ZFGT,NO
ZH7K,NO
ZMKH,YES
ZNW4,NO
ZPZH,NO
ZSYM,YES
ZV4B,YES
ZV6D,YES
ZVN4,YES
ZW7C,NO
ZXF6,YES
ZYQY,YES
ZZ2K,YES
ZZBT,NO
