68ZJ,"YES - I vote in favour"
6C83,"YES - I vote in favour"
6CVB,"YES - I vote in favour"
6FV7,"YES - I vote in favour"
6G3K,"YES - I vote in favour"
6GFP,"YES - I vote in favour"
6K6Z,"No- I don't vote in favour"
6KYG,"YES - I vote in favour"
6M7M,"YES - I vote in favour"
6M82,"YES - I vote in favour"
6PWD,"YES - I vote in favour"
6VQV,"YES - I vote in favour"
6YD3,"No- I don't vote in favour"
6ZQR,"YES - I vote in favour"
72FZ,"YES - I vote in favour"
7554,"YES - I vote in favour"
756D,"YES - I vote in favour"
7883,"YES - I vote in favour"
7938,"YES - I vote in favour"
7BHM,"YES - I vote in favour"
7C96,"YES - I vote in favour"
7CTR,"YES - I vote in favour"
7FKX,"YES - I vote in favour"
7FSX,"YES - I vote in favour"
7H4C,"YES - I vote in favour"
7HTW,"YES - I vote in favour"
7JXD,"YES - I vote in favour"
7K6V,"No- I don't vote in favour"
7KHV,"YES - I vote in favour"
7KQB,"YES - I vote in favour"
7M9T,"YES - I vote in favour"
7MG9,"YES - I vote in favour"
7NKV,"No- I don't vote in favour"
7NWP,"YES - I vote in favour"
7P37,"YES - I vote in favour"
7QZ3,"YES - I vote in favour"
7RTS,"YES - I vote in favour"
7TPM,"YES - I vote in favour"
7YJR,"No- I don't vote in favour"
7ZT8,"YES - I vote in favour"
7ZZH,"YES - I vote in favour"
8257,"YES - I vote in favour"
82XS,"YES - I vote in favour"
84C7,"YES - I vote in favour"
84R6,"YES - I vote in favour"
86S9,"YES - I vote in favour"
86T9,"YES - I vote in favour"
86XQ,"YES - I vote in favour"
87YG,"YES - I vote in favour"
8827,"YES - I vote in favour"
88X8,"YES - I vote in favour"
8CQ7,"YES - I vote in favour"
8CXM,"YES - I vote in favour"
8D4N,"YES - I vote in favour"
8DVG,"YES - I vote in favour"
8FYF,"YES - I vote in favour"
8G2X,"YES - I vote in favour"
8G3Y,"YES - I vote in favour"
8H3V,"YES - I vote in favour"
8HCG,"No- I don't vote in favour"
8JDN,"YES - I vote in favour"
8K88,"YES - I vote in favour"
8KX6,"YES - I vote in favour"
8MMM,"YES - I vote in favour"
8P9M,"No- I don't vote in favour"
8Q7S,"YES - I vote in favour"
8RGD,"YES - I vote in favour"
8SRX,"No- I don't vote in favour"
8YHX,"YES - I vote in favour"
8YR4,"YES - I vote in favour"
92ZC,"YES - I vote in favour"
94GW,"YES - I vote in favour"
958G,"YES - I vote in favour"
95RH,"YES - I vote in favour"
96T4,"YES - I vote in favour"
9862,"No- I don't vote in favour"
996B,"YES - I vote in favour"
9BGF,"YES - I vote in favour"
9CXP,"YES - I vote in favour"
9FJ9,"YES - I vote in favour"
9GFX,"YES - I vote in favour"
9GMQ,"YES - I vote in favour"
9J4J,"YES - I vote in favour"
9JW2,"YES - I vote in favour"
9KHB,"YES - I vote in favour"
9NK3,"YES - I vote in favour"
9THN,"YES - I vote in favour"
9VBH,"YES - I vote in favour"
9W8T,"YES - I vote in favour"
9WR8,"YES - I vote in favour"
9X2J,"YES - I vote in favour"
9Y59,"No- I don't vote in favour"
B392,"YES - I vote in favour"
B659,"YES - I vote in favour"
B8X8,"YES - I vote in favour"
B9HY,"YES - I vote in favour"
B9K6,"YES - I vote in favour"
BCC5,"YES - I vote in favour"
BDGY,"YES - I vote in favour"
BDQP,"YES - I vote in favour"
BFH6,"YES - I vote in favour"
BFM2,"YES - I vote in favour"
BGRP,"YES - I vote in favour"
BK2D,"YES - I vote in favour"
BKVP,"YES - I vote in favour"
BMN6,"YES - I vote in favour"
BNTK,"YES - I vote in favour"
BP3J,"YES - I vote in favour"
BT6H,"YES - I vote in favour"
BTTC,"YES - I vote in favour"
BW7Y,Abstain
BYPM,"No- I don't vote in favour"
BZ52,"YES - I vote in favour"
C3X3,"YES - I vote in favour"
C6MN,"YES - I vote in favour"
C6Q4,"YES - I vote in favour"
C6XT,"YES - I vote in favour"
C7F7,"YES - I vote in favour"
C9Q9,"YES - I vote in favour"
C9WX,"YES - I vote in favour"
CCGD,"YES - I vote in favour"
CCJJ,"YES - I vote in favour"
CDB4,"No- I don't vote in favour"
CFNV,"YES - I vote in favour"
CFRH,"YES - I vote in favour"
CG6Q,"YES - I vote in favour"
CGRS,"YES - I vote in favour"
CHF9,"YES - I vote in favour"
CJPQ,"YES - I vote in favour"
CNND,"YES - I vote in favour"
CPJZ,"YES - I vote in favour"
CQ4S,"YES - I vote in favour"
CQD9,"YES - I vote in favour"
CQR7,"YES - I vote in favour"
CSB8,"YES - I vote in favour"
CTXW,"YES - I vote in favour"
CVRS,"YES - I vote in favour"
CX6B,"YES - I vote in favour"
CXRN,"YES - I vote in favour"
CYXZ,"No- I don't vote in favour"
CZPR,"No- I don't vote in favour"
D2CJ,"No- I don't vote in favour"
D2CS,"YES - I vote in favour"
D457,"No- I don't vote in favour"
D6H6,"No- I don't vote in favour"
D8CD,"YES - I vote in favour"
D9RT,"YES - I vote in favour"
DCR7,"YES - I vote in favour"
DF4T,"YES - I vote in favour"
DFWH,"YES - I vote in favour"
DFZK,"YES - I vote in favour"
DGCW,"YES - I vote in favour"
DJZB,"YES - I vote in favour"
DM4B,"YES - I vote in favour"
DMV2,"YES - I vote in favour"
DPNK,"YES - I vote in favour"
DPYC,"YES - I vote in favour"
DR44,"YES - I vote in favour"
DTMF,"YES - I vote in favour"
DWGQ,"YES - I vote in favour"
DYSJ,"YES - I vote in favour"
DYTQ,"YES - I vote in favour"
DZCY,"YES - I vote in favour"
DZJ2,"No- I don't vote in favour"
F29C,"No- I don't vote in favour"
F5GR,"YES - I vote in favour"
F5NT,"YES - I vote in favour"
F7P3,"YES - I vote in favour"
F8QF,"YES - I vote in favour"
F9FN,"YES - I vote in favour"
FC5V,"No- I don't vote in favour"
FFKX,"YES - I vote in favour"
FH4H,"YES - I vote in favour"
FHBD,"YES - I vote in favour"
FK4Y,"YES - I vote in favour"
FK6P,"YES - I vote in favour"
FQGZ,"YES - I vote in favour"
FQWF,"YES - I vote in favour"
FTRK,"YES - I vote in favour"
FWZN,"YES - I vote in favour"
G2DG,"YES - I vote in favour"
G4QQ,"YES - I vote in favour"
G5C2,"YES - I vote in favour"
G7MQ,"YES - I vote in favour"
G8PN,"No- I don't vote in favour"
GC5D,"YES - I vote in favour"
GDFV,"YES - I vote in favour"
GDMX,"YES - I vote in favour"
GJ4Z,"No- I don't vote in favour"
GJJM,"YES - I vote in favour"
GJYY,"YES - I vote in favour"
GJZJ,"YES - I vote in favour"
GK58,"YES - I vote in favour"
GK72,"YES - I vote in favour"
GN2W,"YES - I vote in favour"
GNQQ,"YES - I vote in favour"
GPYT,"YES - I vote in favour"
GQ4X,"YES - I vote in favour"
GQFQ,"YES - I vote in favour"
GQG2,"YES - I vote in favour"
GRJH,"YES - I vote in favour"
GTGY,"YES - I vote in favour"
GZ25,"YES - I vote in favour"
H63B,"YES - I vote in favour"
H6C6,"YES - I vote in favour"
H6DG,"No- I don't vote in favour"
H6YK,"YES - I vote in favour"
H7CM,"No- I don't vote in favour"
H7QF,"No- I don't vote in favour"
H93F,"YES - I vote in favour"
H9XR,"YES - I vote in favour"
HCFN,"YES - I vote in favour"
HCK5,"YES - I vote in favour"
HG8K,"YES - I vote in favour"
HGFP,"No- I don't vote in favour"
HGMM,"YES - I vote in favour"
HGNB,"YES - I vote in favour"
HHPR,"YES - I vote in favour"
HHRF,"YES - I vote in favour"
HJVD,"YES - I vote in favour"
HMMM,"YES - I vote in favour"
HN54,"YES - I vote in favour"
HNY3,"YES - I vote in favour"
HP66,"YES - I vote in favour"
HR96,"YES - I vote in favour"
HSPR,"YES - I vote in favour"
HTGB,"YES - I vote in favour"
HV9B,"YES - I vote in favour"
HZQ3,"YES - I vote in favour"
HZQM,"YES - I vote in favour"
HZZ2,"YES - I vote in favour"
J3RD,"No- I don't vote in favour"
J43V,"YES - I vote in favour"
J4D7,"YES - I vote in favour"
J56J,"No- I don't vote in favour"
J5XN,"YES - I vote in favour"
J62G,"YES - I vote in favour"
J666,"YES - I vote in favour"
J6J3,"YES - I vote in favour"
J7ZX,"YES - I vote in favour"
J9NT,"YES - I vote in favour"
J9RS,"YES - I vote in favour"
JCN3,"YES - I vote in favour"
JDKW,"YES - I vote in favour"
JFF8,"YES - I vote in favour"
JH47,"YES - I vote in favour"
JH5F,"YES - I vote in favour"
JHQF,"No- I don't vote in favour"
JJS6,"YES - I vote in favour"
JK65,"YES - I vote in favour"
JKMB,"YES - I vote in favour"
JMQ5,"No- I don't vote in favour"
JMXT,"YES - I vote in favour"
JNPR,"YES - I vote in favour"
JNWG,"YES - I vote in favour"
JRNT,"YES - I vote in favour"
JS2X,"No- I don't vote in favour"
JS45,"No- I don't vote in favour"
JSXY,"No- I don't vote in favour"
JVHB,"YES - I vote in favour"
JXSW,"YES - I vote in favour"
K22V,"YES - I vote in favour"
K28D,"YES - I vote in favour"
K2DY,"YES - I vote in favour"
K2XY,"YES - I vote in favour"
K3NM,"YES - I vote in favour"
K43W,"YES - I vote in favour"
K44P,"YES - I vote in favour"
K4N8,"YES - I vote in favour"
K4QT,"YES - I vote in favour"
K5FW,"YES - I vote in favour"
K5ZQ,"YES - I vote in favour"
K63Y,"YES - I vote in favour"
K7RC,"YES - I vote in favour"
K8N2,"YES - I vote in favour"
KDPG,"YES - I vote in favour"
KFKN,"YES - I vote in favour"
KFSQ,"YES - I vote in favour"
KG26,"YES - I vote in favour"
KJX4,"No- I don't vote in favour"
KP6S,"YES - I vote in favour"
KPF3,"YES - I vote in favour"
KQF7,"YES - I vote in favour"
KQVX,"YES - I vote in favour"
KRTD,"YES - I vote in favour"
KXGT,"YES - I vote in favour"
M36Y,"YES - I vote in favour"
M3DS,"YES - I vote in favour"
M4MQ,"No- I don't vote in favour"
M63P,"YES - I vote in favour"
MBRY,"YES - I vote in favour"
MCBX,"YES - I vote in favour"
MDCV,"YES - I vote in favour"
MFZ6,"YES - I vote in favour"
MH6P,"YES - I vote in favour"
MN37,"YES - I vote in favour"
MR3X,"No- I don't vote in favour"
MRPQ,"YES - I vote in favour"
MTJB,"YES - I vote in favour"
MVFK,"YES - I vote in favour"
MWSM,"YES - I vote in favour"
MZ6W,"No- I don't vote in favour"
MZKD,"YES - I vote in favour"
MZNT,"YES - I vote in favour"
N3GJ,"YES - I vote in favour"
N5NW,"YES - I vote in favour"
N7S7,"YES - I vote in favour"
N8FY,"YES - I vote in favour"
N8HW,"YES - I vote in favour"
N8MF,"YES - I vote in favour"
N8SB,"YES - I vote in favour"
N947,"YES - I vote in favour"
NBTG,"YES - I vote in favour"
NCCK,"YES - I vote in favour"
NFVH,"YES - I vote in favour"
NHCR,"YES - I vote in favour"
NJRK,"YES - I vote in favour"
NMJP,"YES - I vote in favour"
NPQS,"YES - I vote in favour"
NR8W,"YES - I vote in favour"
NSN2,"YES - I vote in favour"
NT4R,"YES - I vote in favour"
P3BD,"YES - I vote in favour"
P4ZD,"YES - I vote in favour"
P5TJ,"YES - I vote in favour"
P656,"YES - I vote in favour"
P7JD,"YES - I vote in favour"
P7SJ,"YES - I vote in favour"
PB4D,"No- I don't vote in favour"
PC4G,"YES - I vote in favour"
PCC9,"YES - I vote in favour"
PCGB,"YES - I vote in favour"
PCJM,"YES - I vote in favour"
PH5S,"YES - I vote in favour"
PJVD,"YES - I vote in favour"
PNN5,"YES - I vote in favour"
PQPR,"YES - I vote in favour"
PR9C,"YES - I vote in favour"
PS49,"YES - I vote in favour"
PSJ2,"YES - I vote in favour"
PT7F,"YES - I vote in favour"
PW6T,"YES - I vote in favour"
PWCX,"YES - I vote in favour"
PYCQ,"YES - I vote in favour"
Q2JM,"YES - I vote in favour"
Q2M8,"YES - I vote in favour"
Q2RC,"YES - I vote in favour"
Q3K3,"No- I don't vote in favour"
Q3M9,"No- I don't vote in favour"
Q4V8,"YES - I vote in favour"
Q57H,"YES - I vote in favour"
Q6PG,"YES - I vote in favour"
Q7XQ,"YES - I vote in favour"
Q84G,"YES - I vote in favour"
QC4B,"YES - I vote in favour"
QD87,"YES - I vote in favour"
QDDR,"YES - I vote in favour"
QDDS,"YES - I vote in favour"
QGTG,"YES - I vote in favour"
QH3N,"YES - I vote in favour"
QHDB,"YES - I vote in favour"
QHM4,"YES - I vote in favour"
QHNX,"YES - I vote in favour"
QK9M,"YES - I vote in favour"
QKHS,"YES - I vote in favour"
QN9Q,"YES - I vote in favour"
QNP8,"YES - I vote in favour"
QNRQ,"YES - I vote in favour"
QP2K,"YES - I vote in favour"
QQ34,"YES - I vote in favour"
QQCY,"YES - I vote in favour"
QT8X,"YES - I vote in favour"
QTYX,"YES - I vote in favour"
QWJR,"YES - I vote in favour"
QWTG,"YES - I vote in favour"
QY2V,"YES - I vote in favour"
QZKN,"YES - I vote in favour"
QZY4,"YES - I vote in favour"
QZZW,"YES - I vote in favour"
R235,"YES - I vote in favour"
R54H,"YES - I vote in favour"
R5M4,"YES - I vote in favour"
R5RS,"YES - I vote in favour"
R8B9,"YES - I vote in favour"
R8XJ,"YES - I vote in favour"
RCYY,"YES - I vote in favour"
RCZ5,"YES - I vote in favour"
RDXX,"YES - I vote in favour"
RGNW,"YES - I vote in favour"
RGR6,"YES - I vote in favour"
RH8M,"YES - I vote in favour"
RJX7,"No- I don't vote in favour"
RNW4,"YES - I vote in favour"
RQX9,"YES - I vote in favour"
RR53,"YES - I vote in favour"
RTMD,"YES - I vote in favour"
RV6S,"YES - I vote in favour"
RWV6,"YES - I vote in favour"
RXT4,"YES - I vote in favour"
RYSP,"YES - I vote in favour"
S28D,"YES - I vote in favour"
S2DS,"YES - I vote in favour"
S2Q7,"YES - I vote in favour"
S2SV,"YES - I vote in favour"
S3V5,"No- I don't vote in favour"
S4MY,"YES - I vote in favour"
S7DX,"YES - I vote in favour"
S7FT,"YES - I vote in favour"
SFMJ,"YES - I vote in favour"
SG2M,"YES - I vote in favour"
SJKQ,"YES - I vote in favour"
SJRN,Abstain
SM2M,"No- I don't vote in favour"
SM4Y,"YES - I vote in favour"
SPFV,"YES - I vote in favour"
SQ6W,"YES - I vote in favour"
SQM2,"No- I don't vote in favour"
SRYT,"YES - I vote in favour"
SRZK,"YES - I vote in favour"
SS7P,"YES - I vote in favour"
SSDN,"YES - I vote in favour"
SSF8,"YES - I vote in favour"
SW3Q,"No- I don't vote in favour"
SWN9,"YES - I vote in favour"
SX68,"YES - I vote in favour"
SXJV,"YES - I vote in favour"
SY8G,"YES - I vote in favour"
SZHY,"YES - I vote in favour"
T32J,"YES - I vote in favour"
T5V3,"YES - I vote in favour"
T69D,"YES - I vote in favour"
T8C6,"YES - I vote in favour"
T8G6,"YES - I vote in favour"
TBZF,"YES - I vote in favour"
TDFS,"YES - I vote in favour"
TFN8,"YES - I vote in favour"
TFX9,"YES - I vote in favour"
TG73,"YES - I vote in favour"
THD8,"YES - I vote in favour"
THN5,"YES - I vote in favour"
TK57,"No- I don't vote in favour"
TK9B,"YES - I vote in favour"
TM4B,"YES - I vote in favour"
TMCV,"YES - I vote in favour"
TN47,"YES - I vote in favour"
TN8S,"YES - I vote in favour"
TQP9,"YES - I vote in favour"
TSB2,"YES - I vote in favour"
TSCV,"YES - I vote in favour"
TTBW,"YES - I vote in favour"
TTC3,"YES - I vote in favour"
TTZJ,"YES - I vote in favour"
TWTP,"YES - I vote in favour"
TXTK,"YES - I vote in favour"
TY2F,"YES - I vote in favour"
TY3V,"YES - I vote in favour"
TY5H,"YES - I vote in favour"
TZS2,"YES - I vote in favour"
TZZR,"YES - I vote in favour"
V2PP,"YES - I vote in favour"
V2RT,"YES - I vote in favour"
V568,"No- I don't vote in favour"
V5F7,"YES - I vote in favour"
V64B,"YES - I vote in favour"
V73P,"YES - I vote in favour"
V7D7,"YES - I vote in favour"
V85M,"No- I don't vote in favour"
V8F3,"YES - I vote in favour"
V9GG,"No- I don't vote in favour"
VB6P,"YES - I vote in favour"
VB8B,"YES - I vote in favour"
VCBC,"YES - I vote in favour"
VDPS,"YES - I vote in favour"
VDV8,"YES - I vote in favour"
VF2H,"YES - I vote in favour"
VFSC,"YES - I vote in favour"
VFYM,"YES - I vote in favour"
VGDM,"No- I don't vote in favour"
VHGV,"YES - I vote in favour"
VHNQ,"YES - I vote in favour"
VJFY,"YES - I vote in favour"
VP3H,"YES - I vote in favour"
VQVD,"YES - I vote in favour"
VT2G,"YES - I vote in favour"
VV9P,"YES - I vote in favour"
VZBK,"YES - I vote in favour"
W3V3,"YES - I vote in favour"
W437,"YES - I vote in favour"
W443,"No- I don't vote in favour"
W4VG,"YES - I vote in favour"
W5H5,"YES - I vote in favour"
W5JH,"YES - I vote in favour"
W6XX,"YES - I vote in favour"
W9QC,"YES - I vote in favour"
WB2Y,"YES - I vote in favour"
WB9S,"YES - I vote in favour"
WC6S,"YES - I vote in favour"
WFGJ,"YES - I vote in favour"
WFMY,"YES - I vote in favour"
WFW8,"YES - I vote in favour"
WJG7,"No- I don't vote in favour"
WJGW,"YES - I vote in favour"
WNCT,"YES - I vote in favour"
WPCS,"YES - I vote in favour"
WQQC,"YES - I vote in favour"
WT64,"YES - I vote in favour"
WW5P,"YES - I vote in favour"
WWG7,"YES - I vote in favour"
WWPZ,"YES - I vote in favour"
WZCJ,"YES - I vote in favour"
WZSH,"YES - I vote in favour"
X27F,"YES - I vote in favour"
X27T,"YES - I vote in favour"
X29Y,"No- I don't vote in favour"
X366,"YES - I vote in favour"
X3C8,"YES - I vote in favour"
X3VK,"YES - I vote in favour"
X48F,"No- I don't vote in favour"
X5DV,"YES - I vote in favour"
XB9H,"YES - I vote in favour"
XC8V,"YES - I vote in favour"
XGCJ,"YES - I vote in favour"
XGGK,"YES - I vote in favour"
XHFP,"YES - I vote in favour"
XKC7,"YES - I vote in favour"
XNW3,"YES - I vote in favour"
XPC4,"No- I don't vote in favour"
XPF6,"YES - I vote in favour"
XPNK,"YES - I vote in favour"
XQQY,"YES - I vote in favour"
XTQ3,"YES - I vote in favour"
XVZX,"YES - I vote in favour"
XXHT,"YES - I vote in favour"
XYQT,"YES - I vote in favour"
XZKD,"YES - I vote in favour"
Y2N2,"YES - I vote in favour"
Y7HX,"YES - I vote in favour"
Y8VB,"YES - I vote in favour"
Y9KB,"YES - I vote in favour"
YB43,"YES - I vote in favour"
YB4Z,"YES - I vote in favour"
YBD6,"No- I don't vote in favour"
YC3M,"YES - I vote in favour"
YDQH,"YES - I vote in favour"
YDVK,"YES - I vote in favour"
YF3M,"YES - I vote in favour"
YF9F,"YES - I vote in favour"
YGFK,"YES - I vote in favour"
YHGG,"YES - I vote in favour"
YJJW,"YES - I vote in favour"
YJT2,"YES - I vote in favour"
YJYX,"YES - I vote in favour"
YK6Z,"YES - I vote in favour"
YKGY,"YES - I vote in favour"
YKXP,"YES - I vote in favour"
YNG3,"YES - I vote in favour"
YPHK,"YES - I vote in favour"
YSGP,"YES - I vote in favour"
YVHM,"YES - I vote in favour"
YVV5,"YES - I vote in favour"
YZ2J,"YES - I vote in favour"
Z24B,"YES - I vote in favour"
Z4J8,"No- I don't vote in favour"
Z4ZV,"YES - I vote in favour"
Z573,"YES - I vote in favour"
Z6V3,"YES - I vote in favour"
Z7QX,"YES - I vote in favour"
Z84N,"YES - I vote in favour"
Z8BG,"No- I don't vote in favour"
ZB95,"YES - I vote in favour"
ZBD5,"YES - I vote in favour"
ZC4Y,"No- I don't vote in favour"
ZCGF,"YES - I vote in favour"
ZG4X,"YES - I vote in favour"
ZH9Y,"YES - I vote in favour"
ZKGQ,"YES - I vote in favour"
ZMCV,"YES - I vote in favour"
ZQ3Y,"YES - I vote in favour"
ZQ9T,"YES - I vote in favour"
ZSZ6,"No- I don't vote in favour"
ZT65,"YES - I vote in favour"
ZXRK,"YES - I vote in favour"
ZY85,"No- I don't vote in favour"
ZZKX,"YES - I vote in favour"
